"subject","predicate","object"
"http://es.wikipedia.org/wiki/August_Puig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Puig"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/2000/01/rdf-schema#label","August Puig"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/2000/01/rdf-schema#comment","August Puig Bosch (Barcelona, 1 de abril de 1929 - Gerona, 25 de octubre de 1999) fue un pintor y grabador español, del ámbito catalán. Inicialmente reflejó las influencias del fovismo, del cubismo y de la pintura de Paul Klee, Kandinski y Joan Miró.​ Aunque su marcha a París provocó un alejamiento de la que sería la esfera de influencia del Dau al Set, presenta claras afinidades con los artistas de este grupo vanguardista catalán.​"
"http://es.dbpedia.org/resource/August_Puig","http://xmlns.com/foaf/0.1/name","August Puig"
"http://es.dbpedia.org/resource/August_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/August_Puig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Puig"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/hijos","Pau"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/influidoPor","Paul Klee, Kandinski y Joan Miró"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/lugarDeFallecimiento","Gerona, España"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Expresionismo_abstracto"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/nombre","August Puig"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/nombreDeNacimiento","August Puig Bosch"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/ocupación","Pintor y grabador"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/pieDeImagen","August Puig en 1988"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/páginaWeb","http://www.augustpuig.com"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/título","Arte Hitofumuu: August Puig"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/título","Arte Hitofumuu: Puig Barella"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/url","http://www.artehitofumuu.com/artistas/o-p-q/august-puig/"
"http://es.dbpedia.org/resource/August_Puig","http://es.dbpedia.org/property/url","http://www.artehitofumuu.com/artistas/o-p-q/puig-barella/"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageID",7298477
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",128408119
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/revistagirona/article/viewFile/199117/266361"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehitofumuu.com/artistas/o-p-q/august-puig/"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehitofumuu.com/artistas/o-p-q/puig-barella/"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustpuig.com"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/wikiPageLength",16759
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/August_Puig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Puig?oldid=128408119&ns=0"
"http://es.dbpedia.org/resource/August_Puig","http://dbpedia.org/ontology/abstract","August Puig Bosch (Barcelona, 1 de abril de 1929 - Gerona, 25 de octubre de 1999) fue un pintor y grabador español, del ámbito catalán. Inicialmente reflejó las influencias del fovismo, del cubismo y de la pintura de Paul Klee, Kandinski y Joan Miró.​ Aunque su marcha a París provocó un alejamiento de la que sería la esfera de influencia del Dau al Set, presenta claras afinidades con los artistas de este grupo vanguardista catalán.​ A partir del periodo parisiense su pintura tendió a fundir los motivos surrealistas con la abstracción informal, hasta llegar a dar total predominio a las aguas y manchas coloreadas que caracterizan su muy original aportación al expresionismo abstracto. Gracias a la particular técnica empleada con tintas de imprenta, las contorsiones plásticas de los colores y de las formas consiguen crear un espacio con etéreas y casi líquidas masas fluctuantes. Su obra, a la vez sutil e intensa, configura un mundo poético y misterioso, normalmente de colores fríos, de una poderosa originalidad cromática y formal.​"
