"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/2000/01/rdf-schema#label","Caldelas (Tuy)"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/2000/01/rdf-schema#comment","Caldelas de Tuy (Caldelas de Tui) o San Martín de Caldelas de Tuy (San Martiño de Caldelas de Tui) es una parroquia del municipio de Tuy (Pontevedra) situada a orillas del río Miño y del Caselas, afluente éste del primero. Caldelas cuenta con dos iglesias; la más cercana al río es la de mayor tamaño y la más antigua. Características de Caldelas son sus aguas termales, que dan nombre al lugar y cuyo aprovechamiento llevó a la fundación de un balneario."
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://xmlns.com/foaf/0.1/name","Caldelas"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tuy"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldelas_(Tuy)"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/imagen","Estación de tren de Caldelas de Tui, Tui.jpg"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/nombre","Caldelas"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/pieDeImagen","Estación de tren de Caldelas"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/población",846
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Miño"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tuy"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/wikiPageID",4990994
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/wikiPageRevisionID",130526879
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgalicia.es/sit/ficha_datos.asp%3Fcrec=603&ctre=1261&cidi=E"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/wikiPageLength",6575
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/populationTotal",846
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldelas_(Tuy)?oldid=130526879&ns=0"
"http://es.dbpedia.org/resource/Caldelas_(Tuy)","http://dbpedia.org/ontology/abstract","Caldelas de Tuy (Caldelas de Tui) o San Martín de Caldelas de Tuy (San Martiño de Caldelas de Tui) es una parroquia del municipio de Tuy (Pontevedra) situada a orillas del río Miño y del Caselas, afluente éste del primero. Caldelas cuenta con dos iglesias; la más cercana al río es la de mayor tamaño y la más antigua. Características de Caldelas son sus aguas termales, que dan nombre al lugar y cuyo aprovechamiento llevó a la fundación de un balneario."
