"subject","predicate","object"
"http://es.wikipedia.org/wiki/Just_A_Little_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_A_Little_Love"
"http://es.dbpedia.org/resource/World_Beyond","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_A_Little_Love"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/2000/01/rdf-schema#label","Just A Little Love"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Just A Little Love» es el cuadragésimosexto sencillo del dueto inglés de música electrónica Erasure,​ que fue publicado el 29 de septiembre de 2017.​Just A Little Love es el tercer corte del álbum World Be Gone."
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://xmlns.com/foaf/0.1/name","Just A Little Love"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Clarke/Bell"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_A_Little_Love"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/ladoB","Unsung"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/nombre","Just A Little Love"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/productor","Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/World_Be_Gone_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/World_Be_Gone"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/wikiPageID",8062107
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/wikiPageRevisionID",126671114
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217222809/http:/erasureinfo.com.ar/"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/bSide","Unsung"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/World_Be_Gone"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/World_Be_Gone_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Just_A_Little_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hey_Now_(Think_I_Got_A_Feeling)"
