"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Herrera"
"http://es.dbpedia.org/resource/Concha_García_Campoy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Herrera"
"http://es.dbpedia.org/resource/Carlos_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carlos Herrera"
"http://es.dbpedia.org/resource/Carlos_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Herrera"
"http://es.dbpedia.org/resource/Carlos_Herrera","http://dbpedia.org/ontology/wikiPageID",4370985
"http://es.dbpedia.org/resource/Carlos_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",125133322
"http://es.dbpedia.org/resource/Carlos_Herrera","http://dbpedia.org/ontology/wikiPageLength",485
"http://es.dbpedia.org/resource/Carlos_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Herrera?oldid=125133322&ns=0"
"http://es.dbpedia.org/resource/Universidad_Arturo_Michelena","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Carlos_Herrera"
"http://es.dbpedia.org/resource/Universidad_Arturo_Michelena","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Carlos_Herrera"
