"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simba,_la_lucha_contra_el_Mau-Mau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau"
"http://dbpedia.org/resource/Simba_(1955_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/2000/01/rdf-schema#label","Simba, la lucha contra el Mau-Mau"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/2000/01/rdf-schema#comment","Simba, la lucha contra el Mau-Mau es el nombre dado en España a película británica de 1955 Simba, un drama dirigido por  y protagonizado por Dirk Bogarde, , Virginia McKenna y Basil Sydney.​ Una familia británica vive en África Oriental y se ve envuelta en el levantamiento de los Mau Mau."
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgvd6"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://xmlns.com/foaf/0.1/name","Simba"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://xmlns.com/foaf/0.1/name","Simba, la lucha contra el Mau-Mau"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Kenia"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simba,_la_lucha_contra_el_Mau-Mau"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/dirección","Brian Desmond Hurst"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/fotografía","Pasqualino De Santis"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/guion","John Baines"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/id",48620
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/imdb",48620
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/música","Francis Chagrin"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/país","Kenia"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/producción","Peter De Sarigny"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Rank_Organisation"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Tomelty"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Earl_Cameron"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virginia_McKenna"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Sinden"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dirk_Bogarde"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orlando_Martins"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Sydney"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Ney"
"http://es.dbpedia.org/resource/Simba,_la_lucha_contra_el_Mau-Mau","http://es.dbpedia.org/property/title","Simba"
