"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricarte_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Bernardo_Campos_Araniba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Idelfonso_Rivera_Alcayaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Juan_Antonio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Lucía_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Carlos_Mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Categoría:Gabriela_Mistral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/2000/01/rdf-schema#label","Vicuñenses"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/2004/02/skos/core#prefLabel","Vicuñenses"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicuña_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://dbpedia.org/ontology/wikiPageID",3544408
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://dbpedia.org/ontology/wikiPageRevisionID",108292819
"http://es.dbpedia.org/resource/Categoría:Vicuñenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicuñenses?oldid=108292819&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Alcayaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Gabriela_Mistral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Julio_Mercado_Illanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Enrique_Alberto_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Víctor_Osorio_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Héctor_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
