"subject","predicate","object"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://www.w3.org/2000/01/rdf-schema#label","Misterios dolorosos"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://www.w3.org/2000/01/rdf-schema#comment","Los misterios dolorosos del Santo Rosario: después de los misterios gozosos del anuncio y la infancia de Jesús, y de los misterios luminosos de la vida pública de Cristo , estos misterios dolorosos abordan la Pasión, desde Getsemaní hasta el Santo Sepulcro. Tras esos misterios vienen los misterios gloriosos, que comienzan con la Resurrección. Desde la institución de los misterios luminosos por Juan Pablo II, se reservan el martes y el viernes para recitar y meditar los misterios dolorosos.​ Se incluye la designación en latín entre paréntesis después del nombre de cada misterio."
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misterios_dolorosos"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/apellido","Guardini"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/editorial","Editorial San Pablo"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/enlaceAutor","Romano Guardini"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/nombre","Romano"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/otros",73
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/título","El rosario de María"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://es.dbpedia.org/property/ubicación","Bogotá"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://dbpedia.org/ontology/wikiPageID",6214895
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://dbpedia.org/ontology/wikiPageRevisionID",130402608
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://dbpedia.org/ontology/wikiPageLength",4386
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misterios_dolorosos?oldid=130402608&ns=0"
"http://es.dbpedia.org/resource/Misterios_dolorosos","http://dbpedia.org/ontology/abstract","Los misterios dolorosos del Santo Rosario: después de los misterios gozosos del anuncio y la infancia de Jesús, y de los misterios luminosos de la vida pública de Cristo , estos misterios dolorosos abordan la Pasión, desde Getsemaní hasta el Santo Sepulcro. Tras esos misterios vienen los misterios gloriosos, que comienzan con la Resurrección. Desde la institución de los misterios luminosos por Juan Pablo II, se reservan el martes y el viernes para recitar y meditar los misterios dolorosos.​ Se incluye la designación en latín entre paréntesis después del nombre de cada misterio."
"http://es.wikipedia.org/wiki/Misterios_dolorosos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misterios_dolorosos"
