"subject","predicate","object"
"http://es.wikipedia.org/wiki/EF_Education_First","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EF_Education_First"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/2000/01/rdf-schema#label","EF Education First"
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/2000/01/rdf-schema#comment","Education First (EF) es una empresa de enseñanza internacional de idiomas en el extranjero; que cuenta con más de 430 escuelas en 50 países. Se trata de la mayor empresa privada de educación a nivel mundial presente en todo el globo, incluyendo países como España. Fue el proveedor oficial de servicios de enseñanza de idiomas en los juegos Olímpicos de 2008 en Pekín y en los Juegos Olímpicos de Río de Janeiro 2016."
"http://es.dbpedia.org/resource/EF_Education_First","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxh2_"
"http://es.dbpedia.org/resource/EF_Education_First","http://xmlns.com/foaf/0.1/name","EF Education First"
"http://es.dbpedia.org/resource/EF_Education_First","http://xmlns.com/foaf/0.1/homepage","http://www.ef.com.es/"
"http://es.dbpedia.org/resource/EF_Education_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/EF_Education_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/EF_Education_First","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EF_Education_First"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/caption","Logo originally designed by Paul Rand"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/companyLogo","EF_Education_First_Logo.png"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/companyName","EF Education First"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/companyType","Privada"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/foundation",1965
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Bertil_Hult"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/homepage","http://www.ef.com.es/"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/location","Lucerna, Suiza"
"http://es.dbpedia.org/resource/EF_Education_First","http://es.dbpedia.org/property/numEmployees",34000
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageID",5874642
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageRevisionID",125082249
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ef.com.es/"
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageExternalLink","https://englishlive.ef.com/es-es/"
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalcare.com/"
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eftours.com/"
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishfirst.com/"
"http://es.dbpedia.org/resource/EF_Education_First","http://dbpedia.org/ontology/wikiPageLength",6596
