"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://www.w3.org/2000/01/rdf-schema#label","Darwiniothamnus"
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://www.w3.org/2004/02/skos/core#prefLabel","Darwiniothamnus"
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conyzinae"
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://dbpedia.org/ontology/wikiPageID",6952122
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://dbpedia.org/ontology/wikiPageRevisionID",83741256
"http://es.dbpedia.org/resource/Categoría:Darwiniothamnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Darwiniothamnus?oldid=83741256&ns=14"
"http://es.dbpedia.org/resource/Darwiniothamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darwiniothamnus"
"http://es.dbpedia.org/resource/Darwiniothamnus_lancifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darwiniothamnus"
"http://es.dbpedia.org/resource/Darwiniothamnus_alternifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darwiniothamnus"
"http://es.dbpedia.org/resource/Darwiniothamnus_tenuifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darwiniothamnus"
