"subject","predicate","object"
"http://es.dbpedia.org/resource/Tej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidromiel"
"http://es.dbpedia.org/resource/Chouchenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidromiel"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2000/01/rdf-schema#label","Hidromiel"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#prefLabel","Hidromiel"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miel"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_históricas"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://dbpedia.org/ontology/wikiPageID",3588499
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://dbpedia.org/ontology/wikiPageRevisionID",66724201
"http://es.dbpedia.org/resource/Categoría:Hidromiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidromiel?oldid=66724201&ns=14"
"http://es.dbpedia.org/resource/Hidromiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidromiel"
"http://es.dbpedia.org/resource/Sbiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidromiel"
