"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaristo_Ciganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Uruguay por San José"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Uruguay por San José"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_San_José"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://dbpedia.org/ontology/wikiPageID",7731306
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",96131536
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Uruguay_por_San_José?oldid=96131536&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Zorrilla_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Gustavo_Cersósimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Jorge_Chapper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Humberto_Ciganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Pedro_Cersósimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
"http://es.dbpedia.org/resource/Carlos_Daniel_Camy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_San_José"
