"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilles_Clement","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilles_Clément"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/2000/01/rdf-schema#label","Gilles Clément"
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Clément (Argenton-sur-Creuse, Indre, 1943) es un jardinero, arquitecto paisajista, botánico, entomólogo y escritor francés. Es ingeniero hortícola de formación y enseña en la Escuela Nacional Superior de Paisajismo de Versalles, siendo autor de los conceptos de «» y de «». Esas prácticas se basan en observaciones de un paisaje no fijo. En lugar de encajonar a las plantas en un medio preciso para poder organizar una creación, el jardinero deja que actúe la naturaleza. Así, se verifica en las plantaciones un «rediseñarse» permanente: la forma del jardín no será la misma en la próxima floración."
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464ld6"
"http://es.dbpedia.org/resource/Gilles_Clément","http://xmlns.com/foaf/0.1/homepage","http://www.gillesclement.com"
"http://es.dbpedia.org/resource/Gilles_Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilles_Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilles_Clément","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Gilles_Clément","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Clément"
"http://es.dbpedia.org/resource/Gilles_Clément","http://es.dbpedia.org/property/descripción","Gilles Clément dando una conferencia en la Escuela Nacional Superior de Arquitectura y Paisajismo de Lille"
"http://es.dbpedia.org/resource/Gilles_Clément","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Gilles_Clément","http://dbpedia.org/ontology/wikiPageID",2148187
"http://es.dbpedia.org/resource/Gilles_Clément","http://dbpedia.org/ontology/wikiPageRevisionID",128027155
"http://es.dbpedia.org/resource/Gilles_Clément","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillesclement.com"
"http://es.dbpedia.org/resource/Gilles_Clément","http://dbpedia.org/ontology/wikiPageLength",6807
"http://es.dbpedia.org/resource/Gilles_Clément","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_Clément?oldid=128027155&ns=0"
"http://es.dbpedia.org/resource/Gilles_Clément","http://dbpedia.org/ontology/abstract","Gilles Clément (Argenton-sur-Creuse, Indre, 1943) es un jardinero, arquitecto paisajista, botánico, entomólogo y escritor francés. Es ingeniero hortícola de formación y enseña en la Escuela Nacional Superior de Paisajismo de Versalles, siendo autor de los conceptos de «» y de «». Esas prácticas se basan en observaciones de un paisaje no fijo. En lugar de encajonar a las plantas en un medio preciso para poder organizar una creación, el jardinero deja que actúe la naturaleza. Así, se verifica en las plantaciones un «rediseñarse» permanente: la forma del jardín no será la misma en la próxima floración. Gilles Clément es favorable al mestizaje de especies, que él llama de «agitación»', y que aumenta con los años. De ahí la idea de jardines y de parques planetarios que él cultiva de un modo protector, dedicándoles el mismo cuidado a las hierbas foliosas y las esencias aún más raras plantadas en los jardines prestigiosos. Clément integra la globalización del mundo actual mediante la «planetarización» de la tierra como jardín, es decir como lugar de vida: « Muestro la diversidad extrema que existe sobre el planeta ». Decepcionado por la elección de Nicolas Sarkozy a la presidencia francesa en 2007, y estimando que esa decisión no permitirá un desarrollo ecológico de la política francesa, Gilles Clément decide anular todos sus contratos con el Estado francés y dedicarse a «proyectos de resistencia».​ Su primer proyecto, inaugurado en junio de 2007, es un encargo artístico para la Bienal de Arte Contemporáneo de Melle (Deux-Sèvres). Ese jardín, previsto para ser durable, se compone de un jardín acuático y de otro de ortigas (Urtica dioica) con una base donde se puede realizar el purín de ortiga, utilizado en jardinería ecológica para reforzar la inmunidad de los vegetales, evitar los tratamientos y los pesticidas. El segundo proyecto, un jardín en la necrópolis de  (Cagliari, Cerdeña), es un encargo de , presidente de dicha región."
"http://es.wikipedia.org/wiki/Gilles_Clément","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_Clément"
"http://dbpedia.org/resource/Gilles_Clément","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Clément"
