"subject","predicate","object"
"http://es.dbpedia.org/resource/Urophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Categoría:Urophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urophora","http://www.w3.org/2000/01/rdf-schema#label","Urophora"
"http://es.dbpedia.org/resource/Categoría:Urophora","http://www.w3.org/2004/02/skos/core#prefLabel","Urophora"
"http://es.dbpedia.org/resource/Categoría:Urophora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tephritidae"
"http://es.dbpedia.org/resource/Categoría:Urophora","http://dbpedia.org/ontology/wikiPageID",9312944
"http://es.dbpedia.org/resource/Categoría:Urophora","http://dbpedia.org/ontology/wikiPageRevisionID",123922692
"http://es.dbpedia.org/resource/Categoría:Urophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urophora?oldid=123922692&ns=14"
"http://es.dbpedia.org/resource/Urophora_acompsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_adjacens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_aerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_agnata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_agromyzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_algerica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_bajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_calcitrapae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_caurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_chaetostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_chejudoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
"http://es.dbpedia.org/resource/Urophora_chimborazonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urophora"
