"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edith_Maude_Eaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Maude_Eaton"
"http://dbpedia.org/resource/Sui_Sin_Far","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Maude_Eaton"
"http://es.dbpedia.org/resource/Edith_Maud_Eaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edith_Maude_Eaton"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Edith Maude Eaton"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/2000/01/rdf-schema#comment","Edith Maude Eaton (Macclesfield, Cheshire, 15 de marzo de 1865 – Montreal, 7 de abril de 1914) fue una autora más conocida por su seudónimo, Sui Sin Far, el nombre (en pronunciación cantonesa) de la flor de narciso, popular entre los chinos."
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kzkk"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Canadá"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Canadá"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Maude_Eaton"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageID",2644942
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",107608758
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://essays.quotidiana.org/far/"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725130531/http:/californialegacy.org/radio_anthology/scripts/far.html"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://essays.quotidiana.org/"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Maude_Eaton?oldid=107608758&ns=0"
"http://es.dbpedia.org/resource/Edith_Maude_Eaton","http://dbpedia.org/ontology/abstract","Edith Maude Eaton (Macclesfield, Cheshire, 15 de marzo de 1865 – Montreal, 7 de abril de 1914) fue una autora más conocida por su seudónimo, Sui Sin Far, el nombre (en pronunciación cantonesa) de la flor de narciso, popular entre los chinos."
"http://es.dbpedia.org/resource/Sui_Sin_Far","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edith_Maude_Eaton"
