"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Violencia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño"
"http://es.wikipedia.org/wiki/Ciro_Trujillo_Castaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ciro_Trujillo_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
