"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shikhikhutag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shikhikhutag"
"http://dbpedia.org/resource/Shikhikhutug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shikhikhutag"
"http://es.dbpedia.org/resource/Shikhikhutag","http://www.w3.org/2000/01/rdf-schema#label","Shikhikhutag"
"http://es.dbpedia.org/resource/Shikhikhutag","http://www.w3.org/2000/01/rdf-schema#comment","Shikhikhutag o Shikhikhutag (mongol: Шихихутаг; chino: 失吉忽禿忽) fue un importante ministro del Imperio mongol del siglo XIII, y cuñado de Gengis Kan. Nacido hacia 1180 como hijo de un noble tártaro, fue capturado por los mongoles en torno a 1190 en una escaramuza entre ambos pueblos, según la Historia secreta de los mongoles. Llevado ante Hoelun, madre de Gengis Kan, fue adoptado como hijo. Muy bien formado en asuntos legales, contribuyó a la creación del Yassa, el código legal mongol. En 1206 fue juez y redactor de leyes y registros judiciales. Era un amigo cercano del primer ministro, . En 1221 guio a parte del ejército mongol en la campaña de Corasmia pero fue vencido en Parwan por Jalal ad-Din Mingburnu. Nombrado por Ogodei jefe de jueces en el norte chino en 1240, murió hacia 1250 o 126"
"http://es.dbpedia.org/resource/Shikhikhutag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_mongol"
"http://es.dbpedia.org/resource/Shikhikhutag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XIII"
"http://es.dbpedia.org/resource/Shikhikhutag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Mongolia"
"http://es.dbpedia.org/resource/Shikhikhutag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shikhikhutag"
"http://es.dbpedia.org/resource/Shikhikhutag","http://dbpedia.org/ontology/wikiPageID",7477029
"http://es.dbpedia.org/resource/Shikhikhutag","http://dbpedia.org/ontology/wikiPageRevisionID",124308344
"http://es.dbpedia.org/resource/Shikhikhutag","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Shikhikhutag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shikhikhutag?oldid=124308344&ns=0"
"http://es.dbpedia.org/resource/Shikhikhutag","http://dbpedia.org/ontology/abstract","Shikhikhutag o Shikhikhutag (mongol: Шихихутаг; chino: 失吉忽禿忽) fue un importante ministro del Imperio mongol del siglo XIII, y cuñado de Gengis Kan. Nacido hacia 1180 como hijo de un noble tártaro, fue capturado por los mongoles en torno a 1190 en una escaramuza entre ambos pueblos, según la Historia secreta de los mongoles. Llevado ante Hoelun, madre de Gengis Kan, fue adoptado como hijo. Muy bien formado en asuntos legales, contribuyó a la creación del Yassa, el código legal mongol. En 1206 fue juez y redactor de leyes y registros judiciales. Era un amigo cercano del primer ministro, . En 1221 guio a parte del ejército mongol en la campaña de Corasmia pero fue vencido en Parwan por Jalal ad-Din Mingburnu. Nombrado por Ogodei jefe de jueces en el norte chino en 1240, murió hacia 1250 o 1262."
"http://es.dbpedia.org/resource/Batalla_de_Parwan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Shikhikhutag"
