"subject","predicate","object"
"http://es.dbpedia.org/resource/Llegada_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.dbpedia.org/resource/Neutralidad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.dbpedia.org/resource/Adriana_Benetti","http://www.w3.org/2000/01/rdf-schema#label","Adriana Benetti"
"http://es.dbpedia.org/resource/Adriana_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Adriana_Benetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Adriana_Benetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Benetti"
"http://es.dbpedia.org/resource/Adriana_Benetti","http://dbpedia.org/ontology/wikiPageID",9635299
"http://es.dbpedia.org/resource/Adriana_Benetti","http://dbpedia.org/ontology/wikiPageRevisionID",130258229
"http://es.dbpedia.org/resource/Adriana_Benetti","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Adriana_Benetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Benetti?oldid=130258229&ns=0"
"http://es.dbpedia.org/resource/La_mujer_de_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Benetti"
"http://es.wikipedia.org/wiki/Adriana_Benetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Benetti"
