"subject","predicate","object"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Confidence (álbum)"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Confidence es el primer álbum de estudio de la banda de rock Downface. Debido a la voz del vocalista y el estilo musical de la banda, canciones como Alone se masificaron por Internet como si pertenecieran a otras bandas como Creed, Tool, Alice in Chains o Pearl Jam."
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grunge"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confidence_(álbum)"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/duracion","2479.0"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Downface"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/nombre","Confidence"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Within"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/wikiPageID",1487198
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119299241
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/Work/runtime","41.31666666666667"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/band","Downface"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/runtime",2479.0
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/title","Confidence"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Within"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confidence_(álbum)?oldid=119299241&ns=0"
"http://es.dbpedia.org/resource/Confidence_(álbum)","http://dbpedia.org/ontology/abstract","Confidence es el primer álbum de estudio de la banda de rock Downface. Debido a la voz del vocalista y el estilo musical de la banda, canciones como Alone se masificaron por Internet como si pertenecieran a otras bandas como Creed, Tool, Alice in Chains o Pearl Jam."
"http://es.dbpedia.org/resource/Within","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Confidence_(álbum)"
"http://es.dbpedia.org/resource/Confidence_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confidence_(álbum)"
"http://es.wikipedia.org/wiki/Confidence_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confidence_(álbum)"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Downface)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confidence_(álbum)"
