"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olmos_de_Esgueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olmos_de_Esgueva"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/2000/01/rdf-schema#label","Olmos de Esgueva"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/2000/01/rdf-schema#comment","Olmos de Esgueva es un municipio español de la provincia de Valladolid perteneciente a la Comunidad Autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbbpn"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://xmlns.com/foaf/0.1/name","Olmos de Esgueva"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://xmlns.com/foaf/0.1/homepage","http://www.olmosdeesgueva.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Olmos_de_Esgueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
