"subject","predicate","object"
"http://dbpedia.org/resource/Resilience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia","http://www.w3.org/2000/01/rdf-schema#label","Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia","http://dbpedia.org/ontology/wikiPageID",181813
"http://es.dbpedia.org/resource/Resiliencia","http://dbpedia.org/ontology/wikiPageRevisionID",119951636
"http://es.dbpedia.org/resource/Resiliencia","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Resiliencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resiliencia?oldid=119951636&ns=0"
"http://es.dbpedia.org/resource/Resiliencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resiliencia"
"http://es.dbpedia.org/resource/Resilencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resiliencia"
"http://es.wikipedia.org/wiki/Resiliencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resiliencia"
"http://es.dbpedia.org/resource/Resiliencia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resiliencia"
