"subject","predicate","object"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://www.w3.org/2000/01/rdf-schema#label","Asientos de las cimentaciones"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://www.w3.org/2000/01/rdf-schema#comment","Los asientos de las cimentaciones son las deformaciones verticales (subsidencias) que experimenta el terreno cuando sobre el mismo se aplica una carga. Suponen una importante problemática en el campo de la geotecnia."
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_suelos"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimentaciones"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asientos_de_las_cimentaciones"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://dbpedia.org/ontology/wikiPageID",1172957
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://dbpedia.org/ontology/wikiPageRevisionID",118808407
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asientos_de_las_cimentaciones?oldid=118808407&ns=0"
"http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones","http://dbpedia.org/ontology/abstract","Los asientos de las cimentaciones son las deformaciones verticales (subsidencias) que experimenta el terreno cuando sobre el mismo se aplica una carga. Suponen una importante problemática en el campo de la geotecnia."
"http://es.wikipedia.org/wiki/Asientos_de_las_cimentaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asientos_de_las_cimentaciones"
