"subject","predicate","object"
"http://dbpedia.org/resource/Ota,_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Ota (Córcega del Sur)"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Ota es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdl8q"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://xmlns.com/foaf/0.1/name","Ota"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ota_(Córcega_del_Sur)"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/códigoPostal",20150
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/dirigentesNombres","Pierre-Paul de Pianelli"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/elevaciónAlta","1326 m"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia","320 m"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/escudo","Blason du village d&#039;Ota.png"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/nombre","Ota"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/superior","Ouest Corse"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/wikiPageID",1041955
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",128772630
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/height",320.0
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/maximumElevation",1326.0
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/minimumElevation",0.0
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/postalCode","20150"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ota_(Córcega_del_Sur)?oldid=128772630&ns=0"
"http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)","http://dbpedia.org/ontology/abstract","Ota es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Ota_(Corcega_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)"
"http://es.wikipedia.org/wiki/Ota_(Córcega_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)"
"http://dbpedia.org/resource/Ota,_Ogun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ota_(Córcega_del_Sur)"
