"subject","predicate","object"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/2000/01/rdf-schema#label","Tau Ceti f"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/2000/01/rdf-schema#comment","Tau Ceti f es un exoplaneta que orbita la estrella Tau Ceti, a una distancia de 11,9 años luz. Es el quinto planeta del sistema, por distancia a su estrella. Se encuentra en la constelación de Cetus del hemisferio sur.​​ Como los otros cuatro planetas de Tau Ceti, fue detectado por análisis estadísticos de los datos de las variaciones de su estrella en su velocidad radial, que fueron obtenidas utilizando HIRES, AAPS, y HARPS.​"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb4_0p"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_terrestres"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cetus"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2012"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/Tau_Ceti_f","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
