"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_embrionario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embrioblasto"
"http://es.dbpedia.org/resource/Disco_germinativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embrioblasto"
"http://es.dbpedia.org/resource/Embrioblasto","http://www.w3.org/2000/01/rdf-schema#label","Embrioblasto"
"http://es.dbpedia.org/resource/Embrioblasto","http://www.w3.org/2000/01/rdf-schema#comment","El embrioblasto es una estructura celular situada en un polo del blastocisto en su proceso de gastrulación, en el embrión humano de cuatro días. Se deriva de la masa celular interna de la mórula."
"http://es.dbpedia.org/resource/Embrioblasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmg4b"
"http://es.dbpedia.org/resource/Embrioblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Embrioblasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embrioblasto"
"http://es.dbpedia.org/resource/Embrioblasto","http://dbpedia.org/ontology/wikiPageID",1624661
"http://es.dbpedia.org/resource/Embrioblasto","http://dbpedia.org/ontology/wikiPageRevisionID",129509398
"http://es.dbpedia.org/resource/Embrioblasto","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Embrioblasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embrioblasto?oldid=129509398&ns=0"
"http://es.dbpedia.org/resource/Embrioblasto","http://dbpedia.org/ontology/abstract","El embrioblasto es una estructura celular situada en un polo del blastocisto en su proceso de gastrulación, en el embrión humano de cuatro días. Se deriva de la masa celular interna de la mórula."
"http://es.wikipedia.org/wiki/Embrioblasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embrioblasto"
"http://dbpedia.org/resource/Inner_cell_mass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embrioblasto"
