"subject","predicate","object"
"http://es.dbpedia.org/resource/C.T.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTA"
"http://es.dbpedia.org/resource/C_T_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTA"
"http://es.dbpedia.org/resource/C._T._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTA"
"http://es.wikipedia.org/wiki/CTA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CTA"
"http://es.dbpedia.org/resource/CTA","http://www.w3.org/2000/01/rdf-schema#label","CTA"
"http://es.dbpedia.org/resource/CTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CTA"
"http://es.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageID",234256
"http://es.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageRevisionID",126540697
"http://es.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226192844/http:/www.ctacaracas.org/"
"http://es.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/CTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CTA?oldid=126540697&ns=0"
"http://es.dbpedia.org/resource/Vehículo_Lanzador_de_Satélites","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/CTA"
"http://dbpedia.org/resource/CTA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CTA"
