"subject","predicate","object"
"http://es.wikipedia.org/wiki/Association_Sportive_Vita_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://dbpedia.org/resource/AS_Vita_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Dioko_Kaluyituka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2017","http://es.dbpedia.org/property/shortVit","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Firmin_Ndombe_Mubele","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Firmin_Ndombe_Mubele","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19","http://es.dbpedia.org/property/shortVit","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/AS_Vita_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Vita Club"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/2000/01/rdf-schema#comment","La Association Sportive Vita Club, también conocido como AS Vita Club, es un club de fútbol congoleño de la ciudad de Kinsasa. Fundado en 1935, es el segundo club de su país que más veces ha ganado el Linafoot, el torneo local de mayor categoría, junto al Motema Pembe, con 12 títulos.​ Internacionalmente ha disputado tres veces la final de la Liga de Campeones de la CAF, obteniendo el máximo galardón continental en 1973. Este registro le ha valido para ser considerado por la Federación Internacional de Historia y Estadística de Fútbol como el décimo quinto mejor club africano del siglo XX, y segundo de su país, sólo detrás del Mazembe.​"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7w5w"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1935"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kinsasa"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Association_Sportive_Vita_Club"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://es.dbpedia.org/property/body",7
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://es.dbpedia.org/property/body","ffdd00"
"http://es.dbpedia.org/resource/Association_Sportive_Vita_Club","http://es.dbpedia.org/property/capacidad",80000
