"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#label","Norbulingka"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Norbulingka, literalmente ""La joya del parque"", es un palacio y su parque que lo rodea en Lhasa, en el Tíbet. El palacio se utilizó como tradicional residencia estival de los sucesivos Dalái Lamas desde el año 1780 hasta la ocupación del país por la República Popular de China."
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s22f"
"http://es.dbpedia.org/resource/Norbulingka","http://xmlns.com/foaf/0.1/name","Conjunto histórico delpalacio de Potala,Lhasa"
"http://es.dbpedia.org/resource/Norbulingka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_China"
"http://es.dbpedia.org/resource/Norbulingka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Norbulingka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lhasa"
"http://es.dbpedia.org/resource/Norbulingka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Norbulingka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_Tíbet"
"http://es.dbpedia.org/resource/Norbulingka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbulingka"
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/criterios","i, iv, vi"
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/extensiones",2000
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/id",707
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/imagen","LuoBuLinKa DaDaMingJiuPoZhang.jpg"
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/nombre","Conjunto histórico del palacio de Potala, Lhasa"
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/pie","Vista de la fachada del palacio de Norbulingka."
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/región","Asia y Oceanía"
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Norbulingka","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageID",1528475
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageRevisionID",117941663
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/creationYear","1994"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/criteria","i, iv, vi"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/id","707ter"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Norbulingka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norbulingka?oldid=117941663&ns=0"
"http://es.dbpedia.org/resource/Norbulingka","http://dbpedia.org/ontology/abstract","El Palacio Norbulingka, literalmente ""La joya del parque"", es un palacio y su parque que lo rodea en Lhasa, en el Tíbet. El palacio se utilizó como tradicional residencia estival de los sucesivos Dalái Lamas desde el año 1780 hasta la ocupación del país por la República Popular de China."
"http://es.dbpedia.org/resource/Palacio_Norbulingka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norbulingka"
"http://es.wikipedia.org/wiki/Norbulingka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norbulingka"
"http://dbpedia.org/resource/Norbulingka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norbulingka"
