"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Islas Samuel (Malvinas)"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Samuel​ (en inglés: Samuel Island) forman parte del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. El grupo está formado por las islas: Gran Samuel (Big Samuel), Pequeña Samuel (Little Samuel) y otros islotes menores.​"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://xmlns.com/foaf/0.1/name","Samuel Islands"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://xmlns.com/foaf/0.1/name","Islas Samuel"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Samuel_(Malvinas)"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://es.dbpedia.org/property/nombre","Islas Samuel"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://es.dbpedia.org/property/nombreOriginal","Samuel Islands"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/wikiPageID",6210345
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",128941421
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Samuel_(Malvinas)?oldid=128941421&ns=0"
"http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)","http://dbpedia.org/ontology/abstract","Las islas Samuel​ (en inglés: Samuel Island) forman parte del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Se encuentran sobre el seno Choiseul, en el sector este de la isla Soledad, junto a la isla León Marino y al sur de la bahía Button​. También se hallan cerca de la , entrada al , y del asentamiento de Arroyo Walker. El grupo está formado por las islas: Gran Samuel (Big Samuel), Pequeña Samuel (Little Samuel) y otros islotes menores.​"
"http://es.wikipedia.org/wiki/Islas_Samuel_(Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Samuel_(Malvinas)"
