"subject","predicate","object"
"http://es.dbpedia.org/resource/Taxisco","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.dbpedia.org/resource/Idioma_alagüilac","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.dbpedia.org/resource/Idioma_xinca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.dbpedia.org/resource/Lenguas_xinca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.wikipedia.org/wiki/Lenguas_xincas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://dbpedia.org/resource/Xincan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.dbpedia.org/resource/Guazacapán","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_xincas"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas xincas"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/2000/01/rdf-schema#label","xinca"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/2000/01/rdf-schema#comment","El xinca es un grupo de cuatro lenguas habladas por los pueblos xinca. Estas cuatro lenguas están tan estrechamente emparentadas que a veces se las ha considerado una sola lengua, razón por la cual a veces colectivamente se les denomina idioma xinca. Todas las variedades de xinca conocidas se hablan en Guatemala, y en la actualidad una está extinta y las otras tres casi extintas. Antiguamente estas lenguas fueron habladas en un área bastante más amplia que la testimoniada históricamente, cosa que se conoce por la toponimia, llegando incluso su dominio hasta Honduras y El Salvador.​​"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092jn5"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_El_Salvador"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_cuasi-aisladas_de_América"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Honduras"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Guatemala"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_xincas"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/hablantes","< 100"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/iso","xin"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/mapaLeyenda","Extensión del xinca en el siglo XX , y extensión probable en el pasado  a partir de la toponimia."
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/nombre","xinca"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/país","Antiguamente también:"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://es.dbpedia.org/property/zona","Municipios del centro y sudeste guatemalteco y costa de El Salvador y SE Honduras."
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/wikiPageID",174000
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/wikiPageRevisionID",124914259
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/wikiPageExternalLink","https://openaccess.leidenuniv.nl/handle/1887/15691"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/wikiPageLength",20191
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/iso6393Code","xin"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guatemalteco"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_xincas?oldid=124914259&ns=0"
"http://es.dbpedia.org/resource/Lenguas_xincas","http://dbpedia.org/ontology/abstract","El xinca es un grupo de cuatro lenguas habladas por los pueblos xinca. Estas cuatro lenguas están tan estrechamente emparentadas que a veces se las ha considerado una sola lengua, razón por la cual a veces colectivamente se les denomina idioma xinca. Todas las variedades de xinca conocidas se hablan en Guatemala, y en la actualidad una está extinta y las otras tres casi extintas. Antiguamente estas lenguas fueron habladas en un área bastante más amplia que la testimoniada históricamente, cosa que se conoce por la toponimia, llegando incluso su dominio hasta Honduras y El Salvador.​​"
"http://es.dbpedia.org/resource/Lengua_xinca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_xincas"
