"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/2000/01/rdf-schema#label","Mario Favaretto"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://www.w3.org/2000/01/rdf-schema#comment","Mario Marcelo Favaretto Horno (nacido el 30 de abril de 1959 en Rosario) es un exfutbolista argentino. Se desempeñaba como mediocampista y su debut profesional fue en Rosario Central.​"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://xmlns.com/foaf/0.1/name","Mario Favaretto"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://xmlns.com/foaf/0.1/name","Mario Marcelo Favaretto Horno"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1980"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coyotes_Neza"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Favaretto"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Coyotes_Neza"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/equipos","*  Rosario Central 
*  América 
*  Junior de Barranquilla 
*  Deportivo Neza"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/imagen","Mario Favaretto.png"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/inicio",1981
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/nombre","Mario Favaretto"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/nombrecompleto","Mario Marcelo Favaretto Horno"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Favaretto","http://es.dbpedia.org/property/retiro",1985
