"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Tupper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Tupper"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1900","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Charles_Tupper"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/2000/01/rdf-schema#label","Charles Tupper"
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/2000/01/rdf-schema#comment","Charles Tupper; médico cirujano y político canadiense. Nació en Amherst, Nueva Escocia, el 2 de julio de 1821. Murió en , Inglaterra, el 30 de octubre 1915. Asistió a la Academia Horton de , donde aprendió latín, griego y francés. Estudió Cirugía en la Universidad de Edimburgo (1843). , líder conservador de Nueva Escocia, le instó a entrar en política. Ganó un escaño del Parlamento neoescocés y era secretario provincial (1857). Líder de la oposición hasta 1901, se retiró de la política y emigró a Inglaterra, donde falleció en 1915, en la ciudad de , a los 94 años de edad."
"http://es.dbpedia.org/resource/Charles_Tupper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swm"
"http://es.dbpedia.org/resource/Charles_Tupper","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Charles_Tupper","http://xmlns.com/foaf/0.1/name","Sir Charles Tupper"
"http://es.dbpedia.org/resource/Charles_Tupper","http://xmlns.com/foaf/0.1/name","Wilfrid Laurier"
"http://es.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Acadia"
"http://es.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Charles_Tupper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Tupper"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Frances_Morse"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/escudo","Coat of arms of Canada .svg"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/final",1867
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/imagen","Sir charles tupper.jpg"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/inicio",1864
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/lugarDeFallecimiento","Baxleyheath,  Inglaterra"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/lugarDeNacimiento","Canada"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amherst_(Nueva_Escocia)"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Escocia"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/nombre","Sir Charles Tupper"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_de_Canadá"
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/período",1896
"http://es.dbpedia.org/resource/Charles_Tupper","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mackenzie_Bowell"
