"subject","predicate","object"
"http://es.dbpedia.org/resource/Dāvis_Bertāns","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana"
"http://es.wikipedia.org/wiki/KK_Olimpija_Ljubljana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","KK Olimpija Ljubljana"
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081b7c"
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://dbpedia.org/ontology/wikiPageID",2221496
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://dbpedia.org/ontology/wikiPageRevisionID",34740952
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Košarkarski_klub_Union_Olimpija"
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Olimpija_Ljubljana?oldid=34740952&ns=0"
"http://es.dbpedia.org/resource/Šarūnas_Jasikevičius","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Olimpija_Ljubljana"
