"subject","predicate","object"
"http://es.dbpedia.org/resource/(5019)_Erfjord","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5018)_Tenmu"
"http://es.dbpedia.org/resource/(5017)_Tenchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5018)_Tenmu"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/2000/01/rdf-schema#label","(5018) Tenmu"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/2000/01/rdf-schema#comment","(5018) Tenmu es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de febrero de 1977 por Hiroki Kosai y su compañero astrónomo Kiichirō Furukawa desde el Observatorio Kiso, Monte Ontake, Japón."
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroki_Kosai"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kiichiro_Hurukawa"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kiso"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5018)_Tenmu"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/afelio",2.28731
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/albedo",0.313
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/anomalíaMedia",344.041
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5017)_Tenchi"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/argumentoPerihelio",352.557
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/descubridor","H. Kosai; K. Hurukawa"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/diámetro",3.767
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/excentricidad",0.059661
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/inclinación",3.40905
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kiso"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/magnitudAbsoluta",14.1
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/nodoAscendente",30.6925
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/nombre","Tenmu"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/nombreProvisional",1977
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/perihelio",2.02975
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/periodoOrbitalSideral",1158.34
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/semiejeMayor",2.15853
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5019)_Erfjord"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://dbpedia.org/ontology/wikiPageID",7683469
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://dbpedia.org/ontology/wikiPageRevisionID",119444461
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://dbpedia.org/ontology/wikiPageLength",4894
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5018)_Tenmu?oldid=119444461&ns=0"
"http://es.dbpedia.org/resource/(5018)_Tenmu","http://dbpedia.org/ontology/abstract","(5018) Tenmu es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de febrero de 1977 por Hiroki Kosai y su compañero astrónomo Kiichirō Furukawa desde el Observatorio Kiso, Monte Ontake, Japón."
"http://es.wikipedia.org/wiki/(5018)_Tenmu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5018)_Tenmu"
