"subject","predicate","object"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/2000/01/rdf-schema#label","Wandor"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/2000/01/rdf-schema#comment","Wandor es un municipio (chiefdom) del distrito de Kenema en la provincia del Este, Sierra Leona, con una población con una población censada en diciembre de 2015 de 20 326 habitantes.​ Se encuentra ubicado al este del país, cerca de la frontera con Liberia y del río Moa."
"http://es.dbpedia.org/resource/Wandor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kenema"
"http://es.dbpedia.org/resource/Wandor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wandor"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/mapaLoc","Sierra Leona"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/país","Sierra Leona"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kenema"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/wikiPageID",8653453
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/wikiPageRevisionID",120183969
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Wandor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wandor?oldid=120183969&ns=0"
"http://es.dbpedia.org/resource/Wandor","http://dbpedia.org/ontology/abstract","Wandor es un municipio (chiefdom) del distrito de Kenema en la provincia del Este, Sierra Leona, con una población con una población censada en diciembre de 2015 de 20 326 habitantes.​ Se encuentra ubicado al este del país, cerca de la frontera con Liberia y del río Moa."
"http://es.wikipedia.org/wiki/Wandor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wandor"
