"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Femenino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile"
"http://es.dbpedia.org/resource/Partido_Progresista_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile"
"http://es.dbpedia.org/resource/Partido_Cívico_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Partidos feministas de Chile"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos feministas de Chile"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Chile_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_feministas"
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://dbpedia.org/ontology/wikiPageID",9413432
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127795125
"http://es.dbpedia.org/resource/Categoría:Partidos_feministas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_feministas_de_Chile?oldid=127795125&ns=14"
