"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_de_otoño","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Inocente_de_ti"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/2000/01/rdf-schema#label","Inocente de ti"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/2000/01/rdf-schema#comment","Inocente de ti es una telenovela mexicana producida por Nathalie Lartilleux en su debut como productora ejecutiva para Televisa en colaboración con Fonovideo Productions (Estados Unidos) en 2004. Su primera emisión fue el 8 de noviembre de 2004 y su final se emitió el 6 de mayo de 2005 tras 130 episodios emitidos. La telenovela está ambientada en Miami (Florida) y México. Está basada en Enamorada, una radionovela de Inés Rodena."
"http://es.dbpedia.org/resource/Inocente_de_ti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ny9"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080804092917/http:/www.esmas.com/inocentedeti/"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_venezolanas"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocente_de_ti"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/ambientación",2004
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Inés_Rodena"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Córcega"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leonardo_Daniel"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Manuel_Fouilloux"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/guionista","Tere Medina"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/guionista","Carlos Romero"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/guionista","Julio Garibay"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/horario","lunes a viernes 17:00 - 18:00 h."
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/imdb",415432
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/numEpisodios",130
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","VTV"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","La Red"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","RTV Pink"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","ABS-CBN"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Univision PR"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Telemetro"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Univision tlnovelas"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","POP TV"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Diema Family"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Unicanal"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Gamavisión"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Acasa TV"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Pink M"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión, Citytv"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Sitel TV"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Pink BH"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Amar_otra_vez"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Salvador_Mejía"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alfredo_Schwarz"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Nathalie_Lartilleux_Nicaud"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/rating",148
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/relacionados","María Mercedes"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/relacionados","Maria Esperança"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/relacionados","Rubí rebelde"
"http://es.dbpedia.org/resource/Inocente_de_ti","http://es.dbpedia.org/property/relacionados","Rina"
