"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Infantería_17_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería 17 (Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_17_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Guayaramerín"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/aniversarios",12
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Sexta_División_del_Ejército_(Bolivia)"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Operación_militar"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/nombre","Regimiento de Infantería 17 «Independencia»"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",9627903
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",130108967
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_17_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Infantería_17_(Bolivia)?oldid=130108967&ns=0"
