"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/2000/01/rdf-schema#label","Julián Galilea"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/2000/01/rdf-schema#comment","Julián Galilea Martínez de Pinillos (17 de septiembre de 1966) es un deportista español que compitió en atletismo adaptado y fútbol 7 adaptado.​ Ganó dos medallas en los Juegos Paralímpicos de Verano en los años 1992 y 1996.​​"
"http://es.dbpedia.org/resource/Julián_Galilea","http://xmlns.com/foaf/0.1/name","Julián Galilea Martínez de Pinillos"
"http://es.dbpedia.org/resource/Julián_Galilea","http://xmlns.com/foaf/0.1/name","Julián Galilea"
"http://es.dbpedia.org/resource/Julián_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Julián_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Julián_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_7_adaptado_de_España"
"http://es.dbpedia.org/resource/Julián_Galilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Julián_Galilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Galilea"
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_7_adaptado"
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/nombre","Julián Galilea"
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/nombrecompleto","Julián Galilea Martínez de Pinillos"
"http://es.dbpedia.org/resource/Julián_Galilea","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/wikiPageID",8428949
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/wikiPageRevisionID",128934045
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_7_adaptado"
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Julián_Galilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Galilea?oldid=128934045&ns=0"
"http://es.dbpedia.org/resource/Julián_Galilea","http://dbpedia.org/ontology/abstract","Julián Galilea Martínez de Pinillos (17 de septiembre de 1966) es un deportista español que compitió en atletismo adaptado y fútbol 7 adaptado.​ Ganó dos medallas en los Juegos Paralímpicos de Verano en los años 1992 y 1996.​​"
"http://es.dbpedia.org/resource/Julian_Galilea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Galilea"
"http://es.wikipedia.org/wiki/Julián_Galilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Galilea"
