"subject","predicate","object"
"http://es.dbpedia.org/resource/(1665)_Gaby","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1664)_Felix"
"http://es.dbpedia.org/resource/(1663)_van_den_Bos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1664)_Felix"
"http://es.wikipedia.org/wiki/(1664)_Felix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1664)_Felix"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/2000/01/rdf-schema#label","(1664) Felix"
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/2000/01/rdf-schema#comment","(1664) Felix es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Eugène Joseph Delporte el 4 de febrero de 1929 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1664)_Felix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y23bn"
"http://es.dbpedia.org/resource/(1664)_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(1664)_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1664)_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1664)_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1664)_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1664)_Felix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1664)_Felix"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/afelio",2.864
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/anomalíaMedia",356
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1663)_van_den_Bos"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/argumentoPerihelio",107.6
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/excentricidad",0.2247
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/inclinación",6.119
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/nodoAscendente",44.08
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/nombre","Felix"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/nombreProvisional",1929
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/perihelio",1.813
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/periodoOrbitalSideral",1306
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/periodoRotación","12042.000000000002"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/semiejeMayor",2.339
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1665)_Gaby"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/título","Felix"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1664"
"http://es.dbpedia.org/resource/(1664)_Felix","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1664)_Felix","http://dbpedia.org/ontology/wikiPageID",6927126
