"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandos","http://www.w3.org/2000/01/rdf-schema#label","Chandos"
"http://es.dbpedia.org/resource/Chandos","http://www.w3.org/2000/01/rdf-schema#comment","Chandos, llamado Chandos le héraut en francés o Chandos Herald en inglés, fue un poeta en lengua anglo-normanda, activo entre 1350 y 1380. Chandos recibió el sobrenombre de heraldo porque era heraldo del capitán inglés John Chandos en 1363. Tal vez originario del condado de Henao, habría llegado a Inglaterra tras el matrimonio de Felipa de Henao con Eduardo III. En 1370, está al servicio del rey. Redactó hacia 1385 una crónica en verso que es un panegírico de la vida del Príncipe Negro."
"http://es.dbpedia.org/resource/Chandos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbb0t"
"http://es.dbpedia.org/resource/Chandos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Chandos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales_anglonormandos"
"http://es.dbpedia.org/resource/Chandos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandos"
"http://es.dbpedia.org/resource/Chandos","http://dbpedia.org/ontology/wikiPageID",935868
"http://es.dbpedia.org/resource/Chandos","http://dbpedia.org/ontology/wikiPageRevisionID",95440797
"http://es.dbpedia.org/resource/Chandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/gallica.bnf.fr/document%3FO=N102994"
"http://es.dbpedia.org/resource/Chandos","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Chandos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandos?oldid=95440797&ns=0"
"http://es.dbpedia.org/resource/Chandos","http://dbpedia.org/ontology/abstract","Chandos, llamado Chandos le héraut en francés o Chandos Herald en inglés, fue un poeta en lengua anglo-normanda, activo entre 1350 y 1380. Chandos recibió el sobrenombre de heraldo porque era heraldo del capitán inglés John Chandos en 1363. Tal vez originario del condado de Henao, habría llegado a Inglaterra tras el matrimonio de Felipa de Henao con Eduardo III. En 1370, está al servicio del rey. Redactó hacia 1385 una crónica en verso que es un panegírico de la vida del Príncipe Negro."
"http://dbpedia.org/resource/Chandos_Herald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chandos"
"http://es.wikipedia.org/wiki/Chandos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandos"
