"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Escobari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Bolivia en Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Bolivia en Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://dbpedia.org/ontology/wikiPageID",9381421
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",125341696
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bolivia_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Bolivia_en_Colombia?oldid=125341696&ns=14"
