"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Medico-quirurgica_de_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Medico-quirúrgica_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico_quirurgica_de_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú"
"http://es.dbpedia.org/resource/Academia_medico_quirurgica_de_moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Academia Médico-quirúrgica de Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Médico-quirúrgica de Moscú (en ruso: Московская медико-хирургическая академия) es una institución superior educativa médica. Se constituyó como Escuela Médico-quirúrgica"" en 1798. Preparaba médicos, principalmente para el ejército y la marina."
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://xmlns.com/foaf/0.1/name","Academia Médico-Quirúrgica de Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Médico-quirúrgica_de_Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/autor","С.Л.ДЕНИСОВ"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/editorial","Ministerio de Defensa Federal de Rusia"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/nombre","Academia Médico-Quirúrgica de Moscú"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/nombreOriginal","Московская медико-хирургическая академия"
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/título",300
"http://es.dbpedia.org/resource/Academia_Médico-quirúrgica_de_Moscú","http://es.dbpedia.org/property/url","http://www.old.mil.ru/articles/article13386.shtml"
