"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Cabannes"
"http://es.wikipedia.org/wiki/Jean_Cabannes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Cabannes"
"http://es.dbpedia.org/resource/Cabannes_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean_Cabannes"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/2000/01/rdf-schema#label","Jean Cabannes"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cabannes (Marsella; 12 de agosto de 1885 - Saint-Cyr-sur-Mer; 31 de octubre de 1959) fue un físico francés que se especializó en óptica."
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q18n"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Cabannes"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://dbpedia.org/ontology/wikiPageID",2640499
"http://es.dbpedia.org/resource/Jean_Cabannes","http://dbpedia.org/ontology/wikiPageRevisionID",124815355
"http://es.dbpedia.org/resource/Jean_Cabannes","http://dbpedia.org/ontology/wikiPageLength",4756
"http://es.dbpedia.org/resource/Jean_Cabannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Cabannes?oldid=124815355&ns=0"
"http://es.dbpedia.org/resource/Jean_Cabannes","http://dbpedia.org/ontology/abstract","Jean Cabannes (Marsella; 12 de agosto de 1885 - Saint-Cyr-sur-Mer; 31 de octubre de 1959) fue un físico francés que se especializó en óptica."
