"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pico_Kosky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Kosky"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/2000/01/rdf-schema#label","Pico Kosky"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Kosky es un pico ubicado a 1,5 millas náuticas (3 km) del sur del  en las Montañas Welch dentro de la Tierra de Palmer en la Antártida. El pico fue cartografiado por el Servicio Geológico de los Estados Unidos en 1974 y fue nombrado por el Comité Consultivo sobre Nomenclatura Antártica en honor al Capitán , Comandante del  del Grupo de Barcos de la Península Antártica durante la Operación Deep Freeze, en 1971.​"
"http://es.dbpedia.org/resource/Pico_Kosky","http://xmlns.com/foaf/0.1/name","Kosky Peak"
"http://es.dbpedia.org/resource/Pico_Kosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_Welch"
"http://es.dbpedia.org/resource/Pico_Kosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_con_texto_del_USGS_Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pico_Kosky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Kosky"
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/altitud",2200
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/nombre","Kosky Peak"
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/país","Reclamada por , , y el"
"http://es.dbpedia.org/resource/Pico_Kosky","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montañas_Welch"
"http://es.dbpedia.org/resource/Pico_Kosky","http://dbpedia.org/ontology/wikiPageID",7936409
"http://es.dbpedia.org/resource/Pico_Kosky","http://dbpedia.org/ontology/wikiPageRevisionID",118115840
"http://es.dbpedia.org/resource/Pico_Kosky","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Pico_Kosky","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Montañas_Welch"
"http://es.dbpedia.org/resource/Pico_Kosky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Kosky?oldid=118115840&ns=0"
"http://es.dbpedia.org/resource/Pico_Kosky","http://dbpedia.org/ontology/abstract","El Pico Kosky es un pico ubicado a 1,5 millas náuticas (3 km) del sur del  en las Montañas Welch dentro de la Tierra de Palmer en la Antártida. El pico fue cartografiado por el Servicio Geológico de los Estados Unidos en 1974 y fue nombrado por el Comité Consultivo sobre Nomenclatura Antártica en honor al Capitán , Comandante del  del Grupo de Barcos de la Península Antártica durante la Operación Deep Freeze, en 1971.​"
"http://dbpedia.org/resource/Kosky_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Kosky"
