"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopold_Stokowsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Stokowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Anna_Moffo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2000/01/rdf-schema#label","Leopold Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Anthony Stokowski (Londres, 18 de abril de 1882-, 13 de septiembre de 1977)​ fue un director de orquesta británico, de ascendencia polaca e irlandesa. Se le conocía especialmente por dirigir con un estilo particular a manos libres, eliminando la batuta tradicional y obteniendo exquisitos sonidos de las orquestas que dirigía."
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wks"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://xmlns.com/foaf/0.1/name","Leopold Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Royal_College_of_Music"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Inglaterra"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/imagen","Leopold Stokowski LOC 35520u.jpg"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/nombre","Leopold Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/nombreDeNacimiento","Leopold Anton Stanislaw Stokowski"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/ocupación","Director de orquesta"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageID",355105
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageRevisionID",129967708
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stokowski.org/"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-seleccion-zarzuela-clementina-luigi-boccherini-03-03-10/682965/"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/wikiPageLength",38851
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopold_Stokowski?oldid=129967708&ns=0"
"http://es.dbpedia.org/resource/Leopold_Stokowski","http://dbpedia.org/ontology/abstract","Leopold Anthony Stokowski (Londres, 18 de abril de 1882-, 13 de septiembre de 1977)​ fue un director de orquesta británico, de ascendencia polaca e irlandesa. Se le conocía especialmente por dirigir con un estilo particular a manos libres, eliminando la batuta tradicional y obteniendo exquisitos sonidos de las orquestas que dirigía."
"http://es.dbpedia.org/resource/Fantasía_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Fantasía_2000","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Fantasía_2000","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Julián_Carrillo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.dbpedia.org/resource/Ferenc_Fricsay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leopold_Stokowski"
"http://es.wikipedia.org/wiki/Leopold_Stokowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopold_Stokowski"
