"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Mezquitas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Mezquitas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mezquitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",9377482
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125758474
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mezquitas_de_Macedonia_del_Norte?oldid=125758474&ns=14"
"http://es.dbpedia.org/resource/Mezquita_del_sultán_Murad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Macedonia_del_Norte"
