"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruz_del_Valor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Medalla_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Orden_de_la_Cruz_de_Takovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Orden_Militar_Rafael_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Orden_al_Mérito_Naval_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Cruz_de_la_Guerra_de_Checoslovaquia_(1939_-_1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones militares"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://www.w3.org/2004/02/skos/core#prefLabel","Condecoraciones militares"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://dbpedia.org/ontology/wikiPageID",5522209
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://dbpedia.org/ontology/wikiPageRevisionID",61980941
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecoraciones_militares?oldid=61980941&ns=14"
"http://es.dbpedia.org/resource/Medalla_al_Valor_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Medalla_Conmemorativa_50_Aniversario_del_26_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Medalla_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Medalla_Conmemorativa_XX_Aniversario_de_las_Fuerzas_Armadas_Revolucionarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Orden_del_Mérito_Aeronáutico_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Mencionado_a_los_despachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Cruz_de_la_libertad_Haakon_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Orden_del_Sol_y_el_León_(Qajar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Condecoraciones_de_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Cruz_de_las_Fuerzas_Terrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Categoría:Recompensas_militares_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Distinción_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares"
