"subject","predicate","object"
"http://dbpedia.org/resource/February_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7_de_febrero"
"http://es.dbpedia.org/resource/07_de_febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/7_de_febrero"
"http://es.wikipedia.org/wiki/7_de_febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/7_de_febrero"
"http://es.dbpedia.org/resource/7_de_febrero","http://www.w3.org/2000/01/rdf-schema#label","7 de febrero"
"http://es.dbpedia.org/resource/7_de_febrero","http://www.w3.org/2000/01/rdf-schema#comment","El 7 de febrero es el trigésimo octavo día del año en el calendario gregoriano. Quedan 327 días para finalizar el año y 328 en los años bisiestos."
"http://es.dbpedia.org/resource/7_de_febrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zpl"
"http://es.dbpedia.org/resource/7_de_febrero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/February_7"
"http://es.dbpedia.org/resource/7_de_febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_febrero"
"http://es.dbpedia.org/resource/7_de_febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7_de_febrero"
"http://es.dbpedia.org/resource/7_de_febrero","http://dbpedia.org/ontology/wikiPageID",3053
"http://es.dbpedia.org/resource/7_de_febrero","http://dbpedia.org/ontology/wikiPageRevisionID",130484120
"http://es.dbpedia.org/resource/7_de_febrero","http://dbpedia.org/ontology/wikiPageLength",43563
"http://es.dbpedia.org/resource/7_de_febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/7_de_febrero?oldid=130484120&ns=0"
"http://es.dbpedia.org/resource/7_de_febrero","http://dbpedia.org/ontology/abstract","El 7 de febrero es el trigésimo octavo día del año en el calendario gregoriano. Quedan 327 días para finalizar el año y 328 en los años bisiestos."
