"subject","predicate","object"
"http://dbpedia.org/resource/LedgerSMB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LedgerSMB"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/2000/01/rdf-schema#label","LedgerSMB"
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/2000/01/rdf-schema#comment","LedgerSMB es un sistema de contabilidad por partida doble en software libre. Los datos contables son almacenados en un servidor de base de datos SQL y un navegador web estándar puede ser usado como su interfaz de usuario. El sistema utiliza el lenguaje Perl y un módulo de interface de base de datos Perl para el procesamiento, y a PostgreSQL para el almacenamiento de datos. LedgerSMB es distribuido bajo los términos de la GNU General Public License."
"http://es.dbpedia.org/resource/LedgerSMB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k3gb"
"http://es.dbpedia.org/resource/LedgerSMB","http://xmlns.com/foaf/0.1/name","LedgerSMB"
"http://es.dbpedia.org/resource/LedgerSMB","http://xmlns.com/foaf/0.1/homepage","http://ledgersmb.org/"
"http://es.dbpedia.org/resource/LedgerSMB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_hechos_con_Perl"
"http://es.dbpedia.org/resource/LedgerSMB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_contabilidad"
"http://es.dbpedia.org/resource/LedgerSMB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LedgerSMB"
"http://es.dbpedia.org/resource/LedgerSMB","http://es.dbpedia.org/property/desarrollador","Diversos desarrolladores"
"http://es.dbpedia.org/resource/LedgerSMB","http://es.dbpedia.org/property/fechaÚltimaVersión",2020-10-16
