"subject","predicate","object"
"http://dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurelio_Arteta"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/2000/01/rdf-schema#label","Aurelio Arteta"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/2000/01/rdf-schema#comment","Aurelio Bibiano de Arteta y Errasti (Bilbao, 2 de diciembre de 1879 - México, 10 de noviembre de 1940) fue un pintor español. Premio Nacional de Pintura en 1930 y miembro fundador de la Asociación de Artistas Vascos."
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnt00"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_españoles_con_obra_costumbrista"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_País_Vasco"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartelismo"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelio_Arteta"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://es.dbpedia.org/property/enlaceautor","Joaquín Zuazagoitia Azcorra"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://es.dbpedia.org/property/título","Caminos en la pintura: a través de la obra de Aurelio Arteta"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://es.dbpedia.org/property/ubicación","San Sebastián"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/wikiPageID",407268
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/wikiPageRevisionID",129197088
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoreinasofia.es/coleccion/autor/arteta-aurelio"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/11497871.pdf"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/wikiPageLength",10906
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurelio_Arteta?oldid=129197088&ns=0"
"http://es.dbpedia.org/resource/Aurelio_Arteta","http://dbpedia.org/ontology/abstract","Aurelio Bibiano de Arteta y Errasti (Bilbao, 2 de diciembre de 1879 - México, 10 de noviembre de 1940) fue un pintor español. Premio Nacional de Pintura en 1930 y miembro fundador de la Asociación de Artistas Vascos."
"http://es.dbpedia.org/resource/Aurelio_arteta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurelio_Arteta"
"http://es.wikipedia.org/wiki/Aurelio_Arteta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelio_Arteta"
"http://es.dbpedia.org/resource/Ezpatadantzariak","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Aurelio_Arteta"
