"subject","predicate","object"
"http://es.dbpedia.org/resource/Thermosinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermosinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermosinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermosinus","http://www.w3.org/2000/01/rdf-schema#label","Thermosinus"
"http://es.dbpedia.org/resource/Thermosinus","http://xmlns.com/foaf/0.1/name","Thermosinus"
"http://es.dbpedia.org/resource/Thermosinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_bacterias"
"http://es.dbpedia.org/resource/Thermosinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clostridia"
"http://es.dbpedia.org/resource/Thermosinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermosinus"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Kostrikina"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Robb"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Sonia M."
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Bonch-Osmolovskaya"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Chernyh"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Slepova"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Sokolova"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/apellidos","Fulekar"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Clostridia"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/doi",101099
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Negativicutes"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/fecha","November 2004"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/genus","Thermosinus"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/genusAuthority","Sokolova et al. 2004"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/name","Thermosinus"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","TG"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","NA"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","edited by M.H."
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","EA"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","JM"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","Tiquia-Arashiro"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","TV"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/nombre","FT"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/número","Pt 6"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clostridiales"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/pmid",15545483
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/publicación","International Journal of Systematic and Evolutionary Microbiology"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/páginas",2353
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/subdivision","T. carboxydivorans"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Species"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/typeSpecies","Thermosinus carboxydivorans"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/título","Thermosinus carboxydivorans gen. nov., sp. nov., a new anaerobic, thermophilic, carbon-monoxide-oxidizing, hydrogenogenic bacterium from a hot pool of Yellowstone National Park."
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/título","Thermophilic Carboxydotrophs and their Applications in Biotechnology"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/título","Bioinformatics applications in life and environmental sciences"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/ubicación","Dordrecht"
"http://es.dbpedia.org/resource/Thermosinus","http://es.dbpedia.org/property/volumen",54
"http://es.dbpedia.org/resource/Thermosinus","http://dbpedia.org/ontology/wikiPageID",9593461
