"subject","predicate","object"
"http://es.dbpedia.org/resource/Alois_Richard_Nykl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Arabistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Arabistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabistas"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",8178307
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",110850367
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arabistas_de_la_República_Checa?oldid=110850367&ns=14"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa"
