"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Perez_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Pérez_Pérez"
"http://es.dbpedia.org/resource/Javier_Perez_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Pérez_Pérez"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Javier Pérez Pérez"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","José Javier Pérez Pérez (Barlovento, La Palma: 1946 - Tenerife; 13 de diciembre de 2004) fue un presidente del Club Deportivo Tenerife entre los años 1986 y 2002. Nació en el municipio de Barlovento y fue Profesor Titular de Obstetricia y Ginecología en la Facultad de Medicina de la Universidad de La Laguna. Creció en Cuba, estudió en Granada y vivía en Tenerife."
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://xmlns.com/foaf/0.1/name","Javier Pérez"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://xmlns.com/foaf/0.1/name","Víctor Pérez Ascanio"
"http://es.dbpedia.org/resource/Javier_Pérez_Pérez","http://xmlns.com/foaf/0.1/homepage","https://www.clubdeportivotenerife.es/"
