"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 18 (EMT Valencia)"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 18 Hospital Dr.Peset - Universitats de la EMT de Valencia, une el Hospital Doctor Peset,pasando por el barrio de Malilla con la Universidad de Valencia."
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMT_de_Valencia"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_18_(EMT_Valencia)"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/colorfondotitulo","red; color:white"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/datos","Línea regular"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Valencia"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/datos",19
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/datos","1800.0"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/estilo","background-color:LavenderBlush; width:20em;"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/estiloetiqueta","33.0"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/etiqueta","Enlace con metro:"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/etiqueta","Tipo de servicio:"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/etiqueta","Operador"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/etiqueta","Ciudad abastecida:"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/etiqueta","Frecuencia:"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/pie","Autobús de la línea 18"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/subtitulo","Malilla  Zona Universitària"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/tipocabecera","comunicación"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://es.dbpedia.org/property/titulo","Línea 18"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageID",3276485
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",130177453
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busvalencia.com/historia.html"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtvalencia.es"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/wikiPageLength",6204
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_18_(EMT_Valencia)?oldid=130177453&ns=0"
"http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)","http://dbpedia.org/ontology/abstract","La línea 18 Hospital Dr.Peset - Universitats de la EMT de Valencia, une el Hospital Doctor Peset,pasando por el barrio de Malilla con la Universidad de Valencia."
"http://es.wikipedia.org/wiki/Línea_18_(EMT_Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_18_(EMT_Valencia)"
