"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dublinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dublinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dublinia","http://www.w3.org/2000/01/rdf-schema#label","Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://www.w3.org/2000/01/rdf-schema#comment","Dublinia es un género de foraminífero bentónico de la familia Asterigerinatidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Dublinia","http://xmlns.com/foaf/0.1/name","Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Dublinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Dublinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Dublinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterigerinatidae"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/genus","Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/genusAuthority","McCulloch, 1977"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/name","Dublinia"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/subdivision","Dublinia expetenda"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Dublinia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/wikiPageID",7292791
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/wikiPageRevisionID",126858428
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinatidae"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dublinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dublinia?oldid=126858428&ns=0"
"http://es.dbpedia.org/resource/Dublinia","http://dbpedia.org/ontology/abstract","Dublinia es un género de foraminífero bentónico de la familia Asterigerinatidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
