"subject","predicate","object"
"http://es.dbpedia.org/resource/Vencejo_rabón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaetura_brachyura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/2000/01/rdf-schema#label","Chaetura brachyura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo rabón​ (Chaetura brachyura) es un ave común que reside y anida en Trinidad, Tobago, Granada y San Vicente y en Suramérica tropical desde Panamá, Colombia y las Guayanas al sur de Ecuador, Perú y Brasil; en Brasil, la cuenca Amazónica entera, con la exclusión de gran parte de la cuenca sudeste. Rara vez se encuentra a más de 800 m de altura, incluso en las partes más calientes de su cordillera y en el terreno montañoso o accidentado en el que habita,​ pero ha sido documentado hasta una altura de 1300 msnm.​"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nb0t"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://xmlns.com/foaf/0.1/name","Vencejo rabón"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1846"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetura_brachyura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/imageCaption","Ejemplar de vencejo rabón  sobrevolando Rio Cristalino, estado de Mato Grosso, Brasil."
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/name","Vencejo rabón"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/species","Chaetura brachyura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/wikiPageID",3973289
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/wikiPageRevisionID",119337227
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/pdf/cal/v27n2/v27n2a8.pdf"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.lsu.edu/cuervo/pubs_files/Cuervo_etalOC2007.pdf"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetura"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetura_brachyura?oldid=119337227&ns=0"
"http://es.dbpedia.org/resource/Chaetura_brachyura","http://dbpedia.org/ontology/abstract","El vencejo rabón​ (Chaetura brachyura) es un ave común que reside y anida en Trinidad, Tobago, Granada y San Vicente y en Suramérica tropical desde Panamá, Colombia y las Guayanas al sur de Ecuador, Perú y Brasil; en Brasil, la cuenca Amazónica entera, con la exclusión de gran parte de la cuenca sudeste. Rara vez se encuentra a más de 800 m de altura, incluso en las partes más calientes de su cordillera y en el terreno montañoso o accidentado en el que habita,​ pero ha sido documentado hasta una altura de 1300 msnm.​"
"http://es.wikipedia.org/wiki/Chaetura_brachyura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetura_brachyura"
"http://dbpedia.org/resource/Short-tailed_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetura_brachyura"
