"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pablo_Coatlán","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Santa_Catarina_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Catarina_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Loxicha es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://xmlns.com/foaf/0.1/name","Santa Catarina Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/centro","Santa Catarina Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Agustín_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/nombre","Santa Catarina Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/San_Pablo_Coatlán"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Miguel_Coatlán"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Baltazar_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Catarina_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_San_Bartolomé_Loxicha"
"http://es.dbpedia.org/resource/Santa_Catarina_Loxicha","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Agustín_Loxicha"
