"subject","predicate","object"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://www.w3.org/2000/01/rdf-schema#label","Estereotipo (UML)"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://www.w3.org/2000/01/rdf-schema#comment","En UML, se conoce como estereotipo a un elemento de texto que al ser aplicado a otro elemento define su categoría. Es uno de los mecanismos de extensión del lenguaje toda vez que permite cambiar o complementar la semántica de cualquier elemento. La especificación UML estandariza un conjunto de estereotipos que se pueden aplicar a los elementos de un modelo. En general, cualquier diseñador puede crear conjuntos de estereotipos."
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cr80"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estereotipo_(UML)"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://dbpedia.org/ontology/wikiPageID",6175584
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://dbpedia.org/ontology/wikiPageRevisionID",118075425
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uml-diagrams.org/profile-diagrams.html%23stereotype"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estereotipo_(UML)?oldid=118075425&ns=0"
"http://es.dbpedia.org/resource/Estereotipo_(UML)","http://dbpedia.org/ontology/abstract","En UML, se conoce como estereotipo a un elemento de texto que al ser aplicado a otro elemento define su categoría. Es uno de los mecanismos de extensión del lenguaje toda vez que permite cambiar o complementar la semántica de cualquier elemento. La especificación UML estandariza un conjunto de estereotipos que se pueden aplicar a los elementos de un modelo. En general, cualquier diseñador puede crear conjuntos de estereotipos."
"http://es.wikipedia.org/wiki/Estereotipo_(UML)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estereotipo_(UML)"
"http://dbpedia.org/resource/Stereotype_(UML)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estereotipo_(UML)"
