"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Castilla, es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración Gobierno regional de Arequipa. Limita al norte y al oeste con la provincia de Condesuyos, al este con la provincia de Caylloma y al sur con la provincia de Camaná."
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2mnf"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://xmlns.com/foaf/0.1/name","Provincia de Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://xmlns.com/foaf/0.1/name","Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/bandera","Bandera de Aplao - Provincia de Castilla.png"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aplao"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Raúl_Cáceres_Muñoz"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/div",14
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/escudo","Escudo de Aplao - Provincia de Castilla.png"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/nombre","Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/nombreCompleto","Provincia de Castilla"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/páginaWeb","www.municipiocastilla.gob.pe/"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/superficie",691448
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/tipoDiv","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://es.dbpedia.org/property/unidad","Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/wikiPageID",120297
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",123388685
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124063934/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",8769
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Aplao"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Quechua"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Castilla?oldid=123388685&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Castilla","http://dbpedia.org/ontology/abstract","La provincia de Castilla, es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración Gobierno regional de Arequipa. Limita al norte y al oeste con la provincia de Condesuyos, al este con la provincia de Caylloma y al sur con la provincia de Camaná."
"http://es.dbpedia.org/resource/Provincia_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Edy_Medina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://dbpedia.org/resource/Castilla_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Andagua_(Castilla)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Aplao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Castilla"
"http://es.dbpedia.org/resource/Orcopampa_(Arequipa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Castilla"
