"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pljeskavica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pljeskavica"
"http://es.dbpedia.org/resource/Pljeskavica","http://www.w3.org/2000/01/rdf-schema#label","Pljeskavica"
"http://es.dbpedia.org/resource/Pljeskavica","http://www.w3.org/2000/01/rdf-schema#comment","Pljeskavica (en serbio cirílico: Пљескавица) es un plato típico de la cocina Serbia elaborado con carne picada (mezcla de cerdo y cordero) como una hamburguesa (similar a un Ćevapčići), se trata de un plato tan popular y fácil de encontrar en puestos callejeros que se considera el plato nacional de Serbia (se identifica con la ciudad de Leskovac)."
"http://es.dbpedia.org/resource/Pljeskavica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8v7q"
"http://es.dbpedia.org/resource/Pljeskavica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pljeskavica"
"http://es.dbpedia.org/resource/Pljeskavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pljeskavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Serbia"
"http://es.dbpedia.org/resource/Pljeskavica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pljeskavica"
"http://es.dbpedia.org/resource/Pljeskavica","http://dbpedia.org/ontology/wikiPageID",754963
"http://es.dbpedia.org/resource/Pljeskavica","http://dbpedia.org/ontology/wikiPageRevisionID",129663061
"http://es.dbpedia.org/resource/Pljeskavica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laweekly.com/index.php%3Foption=com_lawcontent&task=view&id=8528&Itemid=122"
"http://es.dbpedia.org/resource/Pljeskavica","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Pljeskavica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pljeskavica?oldid=129663061&ns=0"
"http://es.dbpedia.org/resource/Pljeskavica","http://dbpedia.org/ontology/abstract","Pljeskavica (en serbio cirílico: Пљескавица) es un plato típico de la cocina Serbia elaborado con carne picada (mezcla de cerdo y cordero) como una hamburguesa (similar a un Ćevapčići), se trata de un plato tan popular y fácil de encontrar en puestos callejeros que se considera el plato nacional de Serbia (se identifica con la ciudad de Leskovac)."
"http://dbpedia.org/resource/Pljeskavica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pljeskavica"
