"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/2000/01/rdf-schema#label","Día de Zamenhof"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/2000/01/rdf-schema#comment","El Día de Zamenhof, también llamado ocasionalmente Día del Libro en Esperanto (Esperanta Librotago en dicha lengua), se celebra internacionalmente el 15 de diciembre en conmemoración de la fecha de nacimiento del iniciador del esperanto, L. L. Zamenhof, y constituye la conmemoración más ampliamente celebrada en la cultura esperantista."
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://xmlns.com/foaf/0.1/name","Día de Zamenhof"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_esperanto"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_literarios"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_diciembre"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_Zamenhof"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/comienzoCelebración","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/día",15
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/imagen","Zamenhofa Tago en Kalio 01.jpg"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_mundial"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/nombre","Día de Zamenhof"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/nombreOficial","Zamenhofa Tago"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/nombreOficial","Esperanta Librotago"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/origenCel","http://es.dbpedia.org/resource/Esperanto"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/otrosNombres","Día del Libro en Esperanto"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://es.dbpedia.org/property/pieDeImagen","Festejo del día de Zamenhof en Cali, Colombia en 2018."
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://dbpedia.org/ontology/wikiPageID",2141946
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://dbpedia.org/ontology/wikiPageRevisionID",117538286
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_Zamenhof?oldid=117538286&ns=0"
"http://es.dbpedia.org/resource/Día_de_Zamenhof","http://dbpedia.org/ontology/abstract","El Día de Zamenhof, también llamado ocasionalmente Día del Libro en Esperanto (Esperanta Librotago en dicha lengua), se celebra internacionalmente el 15 de diciembre en conmemoración de la fecha de nacimiento del iniciador del esperanto, L. L. Zamenhof, y constituye la conmemoración más ampliamente celebrada en la cultura esperantista. En ese día (o en otro de esa semana) los esperantistas de todo el mundo organizan encuentros para festejar la ocasión. Tanto el ideario del esperanto como la proximidad de este día con la Navidad propician que los asistentes intercambien regalos (preferiblemente libros escritos en esperanto) y felicitaciones. Es frecuente que durante estos encuentros se celebren también conferencias y charlas sobre L. L. Zamenhof."
"http://es.wikipedia.org/wiki/Día_de_Zamenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_Zamenhof"
"http://dbpedia.org/resource/Zamenhof_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_Zamenhof"
