"subject","predicate","object"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/2000/01/rdf-schema#label","Lars Elstrup"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/2000/01/rdf-schema#comment","Lars Dahl Elstrup (, Dinamarca, 24 de marzo de 1963), es un ex-futbolista danés, se desempeñaba como delantero. Como jugador destaca por participar con la selección de fútbol de Dinamarca que ganó la Eurocopa 1992."
"http://es.dbpedia.org/resource/Lars_Elstrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x0_s"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://xmlns.com/foaf/0.1/name","Lars Dahl Elstrup"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://xmlns.com/foaf/0.1/name","Lars Elstrup"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Odense_BK"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Luton_Town_Football_Club"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Randers_Fleja"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Elstrup"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Randers_Sportsklub_Freja"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/fechaNacimiento",24
