"subject","predicate","object"
"http://dbpedia.org/resource/Brain_Age","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Training_(serie)"
"http://es.wikipedia.org/wiki/Training_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Training_(serie)"
"http://es.dbpedia.org/resource/Training_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Training (serie)"
"http://es.dbpedia.org/resource/Training_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","La Serie Training es una franquicia de videojuegos de Nintendo perteneciente a Touch! Generations para entrenar y practicar zonas del cuerpo como el cerebro, la cara o los ojos. La serie consta de varios juegos, desarrollados para Nintendo DS y Nintendo 3DS. Tres de estos se venden exclusivamente en DSi Ware. Todos los juegos son educativos y algunos han sido desarrollados por diferentes empresas a parte de Nintendo."
"http://es.dbpedia.org/resource/Training_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9hjp"
"http://es.dbpedia.org/resource/Training_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_DS"
"http://es.dbpedia.org/resource/Training_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Nintendo"
"http://es.dbpedia.org/resource/Training_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Training_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Training_(serie)"
"http://es.dbpedia.org/resource/Training_(serie)","http://dbpedia.org/ontology/wikiPageID",4395236
"http://es.dbpedia.org/resource/Training_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",118982735
"http://es.dbpedia.org/resource/Training_(serie)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Training_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Training_(serie)?oldid=118982735&ns=0"
"http://es.dbpedia.org/resource/Training_(serie)","http://dbpedia.org/ontology/abstract","La Serie Training es una franquicia de videojuegos de Nintendo perteneciente a Touch! Generations para entrenar y practicar zonas del cuerpo como el cerebro, la cara o los ojos. La serie consta de varios juegos, desarrollados para Nintendo DS y Nintendo 3DS. Tres de estos se venden exclusivamente en DSi Ware. Todos los juegos son educativos y algunos han sido desarrollados por diferentes empresas a parte de Nintendo."
