"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Avoca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Avoca"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/2000/01/rdf-schema#label","Isla Avoca"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/2000/01/rdf-schema#comment","La isla Avoca (en inglés, Avoca Island​) es una isla situada en el corazón de los pantanos de la ciudad de Morgan, en el estado de Luisiana al sur de los Estados Unidos de América. Es el hogar de muchas especies silvestres. Parte de la isla fue industrializada después de la lenta expansión de la ciudad. Desde la vía costera, la isla está al borde de una zona urbana que aún conserva su encanto rural. Es además el hogar de más de 400 cabezas de ganado."
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t4y5"
"http://es.dbpedia.org/resource/Isla_Avoca","http://xmlns.com/foaf/0.1/name","Isla Avoca"
"http://es.dbpedia.org/resource/Isla_Avoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Avoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Avoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Luisiana"
"http://es.dbpedia.org/resource/Isla_Avoca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Avoca"
"http://es.dbpedia.org/resource/Isla_Avoca","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Avoca","http://es.dbpedia.org/property/nombre","Isla Avoca"
"http://es.dbpedia.org/resource/Isla_Avoca","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/wikiPageID",4742011
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/wikiPageRevisionID",120469333
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lat-long.com/Latitude-Longitude-559806-Louisiana-Avoca_Island.html"
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Avoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Avoca?oldid=120469333&ns=0"
"http://es.dbpedia.org/resource/Isla_Avoca","http://dbpedia.org/ontology/abstract","La isla Avoca (en inglés, Avoca Island​) es una isla situada en el corazón de los pantanos de la ciudad de Morgan, en el estado de Luisiana al sur de los Estados Unidos de América. Es el hogar de muchas especies silvestres. Parte de la isla fue industrializada después de la lenta expansión de la ciudad. Desde la vía costera, la isla está al borde de una zona urbana que aún conserva su encanto rural. Es además el hogar de más de 400 cabezas de ganado."
"http://dbpedia.org/resource/Avoca_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Avoca"
